DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2019-02-03,14,6047.641742258962,553.9003167892857,1173.2351299277361,430.2520729969402,142.32685629917626,
2019-02-03,15,5728.130628304831,465.34738511457465,1030.8741738786525,443.48762941296826,142.42100212748272,
2019-02-03,16,5312.113972980512,264.5518072170885,779.9255047038638,448.26510833989937,143.7597385495805,
2019-02-03,17,5197.362999927563,231.96804536511274,330.3466227675464,445.1994427078419,144.3112553761369,
2019-02-03,18,5008.169920632186,36.52649052629402,38.07845073093931,447.32221118039826,142.00377150652687,
2019-02-03,19,5377.494970581461,-0.504523825944228,-0.2539394061184678,447.42619983849795,140.82695410865978,
2019-02-03,20,5991.555402858334,-0.3568162994082432,-0.28799651329045745,438.07621962800624,139.76080833620188,
2019-02-03,21,6481.799621943419,-0.22355095113461518,-0.26324710590246797,423.10785220729605,139.9056491282575,
2019-02-03,22,7064.263348351092,-0.5014973301063265,-0.30475224158065356,423.2168403201121,138.29465668232183,
2019-02-03,23,7667.649225495367,-0.3599431031208996,-0.2837456217146458,423.89176670681746,138.88663723398588,
2019-02-03,24,8259.566683964898,-0.3712161857420142,-0.2961884989257679,438.0332243174457,136.2978090689465,
2019-02-04,1,8213.57727606723,-0.3621638389615758,-0.2967709905105897,429.34617180234017,135.9998090649036,
2019-02-04,2,8274.095096467972,-0.3713940957450366,-0.2851708709250693,429.667136795129,136.404828839123,
2019-02-04,3,8244.219303204445,-0.3702321050398146,-0.2733104852987692,432.03087898501263,135.89759705890881,
2019-02-04,4,8082.413253695825,-0.36716321871761404,-0.296312417932293,431.0389871692916,136.06293844844694,
2019-02-04,5,8028.645095613196,-0.3736311474781746,-0.28851704537201683,435.9674496286557,134.37858907753665,
2019-02-04,6,8105.944738524357,-0.36246910401270543,-0.29637437743555556,431.2069688477604,135.03617244631243,
2019-02-04,7,8215.600597912746,-0.34843068429270296,-0.3172570782950381,435.1485389461199,133.0377435617942,
2019-02-04,8,8168.964191086816,9.193790289357137,7.053063985761795,425.9715398688133,132.6470162468026,
2019-02-04,9,8081.734855208978,77.1160369536702,182.48229819770026,405.16280944847927,127.29560947735261,
2019-02-04,10,7962.512437816189,186.93637627724087,329.1666370487858,406.8376267784519,129.15621685467153,
2019-02-04,11,7743.174868849214,348.7467365606432,515.8870606400982,407.9255081247266,130.1519159689188,
2019-02-04,12,7312.7428515335605,558.6051907573518,810.0720813784417,404.92783507681133,130.104492107661,
2019-02-04,13,6947.239295952238,531.2376514704039,1002.390224680034,404.15491937766575,134.94913931815046,
2019-02-04,14,6733.317381965045,526.9501367042737,999.1908341746991,400.2393464438313,135.3454920697842,
2019-02-04,15,6593.923448393085,472.2672157813026,911.6809924294827,407.373568324043,131.90003673342673,
2019-02-04,16,6459.226505732272,333.5952392616816,769.0807844748853,410.9591772465994,136.45424461143332,
2019-02-04,17,6456.155431171717,228.5806904191176,449.0441099993021,413.9228540024434,137.55689689282988,
2019-02-04,18,6201.073936219449,31.950600919235036,49.53182921027219,416.6625551869953,136.33181776469365,
2019-02-04,19,6246.50939892564,-0.21753996257096278,-0.2895827849552097,418.8293188610555,134.47695452076795,
2019-02-04,20,6466.79189766019,-0.35376574894442464,-0.3160301356221317,427.8673330972479,135.59559680663205,
2019-02-04,21,6540.118623269638,-0.3617055857568654,-0.2945029836745647,437.270307527733,137.64980503429211,
2019-02-04,22,6831.668342327469,-0.22281899261661361,-0.27343440430529437,427.89632993460265,139.36526512050398,
2019-02-04,23,6127.794959475648,-0.35885580077956136,-0.2968329500138523,438.4521786226746,139.75754517056575,
2019-02-04,24,5098.982780525872,-0.22195424022070862,-0.2933380005049208,438.99611929581215,139.30497187649215,
2019-02-05,1,4729.832832630274,-0.3705009899101308,-0.26981553578983775,434.66159205674865,140.53978632792428,
2019-02-05,2,4775.13600641467,-0.3643955474791914,-0.2920490983287519,428.9542145525793,139.24130981182705,
2019-02-05,3,4381.195870452943,-0.22521140298645478,-0.2908841151591081,426.6974606936252,140.49056847449296,
2019-02-05,4,3412.4606979506657,-0.3735421962848676,-0.3038970559273226,427.411382827118,137.79926956197914,
2019-02-05,5,2704.4879729389245,-0.2284752448021788,-0.28764943169095636,421.65001121201243,137.96049722455712,
2019-02-05,6,2133.0553548287744,-0.3640947318823644,-0.285716078426703,423.68078971778806,140.95443553081938,
2019-02-05,7,1482.1289802726967,-0.19125998430515098,-0.32194168639368764,424.14273933357754,139.354321628144,
2019-02-05,8,1338.111948101163,12.241159079153295,14.368182203533044,408.5824364744531,137.8394236765219,
2019-02-05,9,1297.1048053644106,172.27651879514698,305.09597144226393,379.612596175172,128.75471994265268,
2019-02-05,10,1188.1120066003557,467.6755487324344,838.5436454808607,375.8750038292391,121.6795000743505,
2019-02-05,11,1140.6571642119325,549.008642931099,1137.035767515422,387.8237006012824,118.71812240873057,
2019-02-05,12,1405.1007363577357,584.8053258688348,1389.5937780628615,382.70725864458404,118.94242218802891,
2019-02-05,13,1663.643518499365,552.9731692295098,1505.8688081258038,384.1780982221302,121.20436546236863,
2019-02-05,14,1735.0849288300712,553.5217806418515,1428.2804125051848,394.59596196003133,125.09867079755081,
2019-02-05,15,2261.6077194439667,488.527167527342,1276.5411868671026,395.6088514855608,132.99545229341265,
2019-02-05,16,2700.481874101054,390.6056630433652,1074.1968889675222,385.5719461970447,133.79832202796396,
2019-02-05,17,3383.024671629241,126.53139672076803,656.0292195996283,387.7387098711048,137.61321030812306,
2019-02-05,18,4101.074205066088,8.617251772377555,62.14789881217136,398.9064918164562,133.88824701337933,
2019-02-05,19,4675.56489782348,-0.3531760501781718,-0.3393418657719683,422.99486453070665,134.80388049176497,
2019-02-05,20,4325.5288934792225,-0.21904617265543078,-0.3280639717304902,426.49648261402865,135.82940231780256,
2019-02-05,21,4067.1238635271056,-0.3599547029643474,-0.30705735186448235,427.2923958048692,135.9231016522464,
2019-02-05,22,3556.7130699490112,-0.3552153613027218,-0.3368384489506223,427.6533564353888,137.65967307445268,
2019-02-05,23,2759.755417033146,-0.22270530701534402,-0.272913872223735,423.55680324082306,134.7946758695368,
2019-02-05,24,2389.312608303613,-0.3631527117368244,-0.29379657308321777,420.57312866611363,134.4995274694137,
2019-02-06,1,1502.9843252877358,-0.2262994320829914,-0.29347434753917545,418.6683364191895,134.41016901239647,
2019-02-06,2,1417.739778186593,-0.3679874463326544,-0.28219645349769723,413.7108771224707,134.00974277049696,
2019-02-06,3,1256.0551058609324,-0.22633499623675682,-0.26092956759090985,410.98017495640784,135.47134006384843,
2019-02-06,4,1153.5183591453278,-0.3634394630897088,-0.2831631301298239,410.6092154164558,133.939045773557,
2019-02-06,5,1159.9779831214425,-0.3648046384994652,-0.2743266934064291,412.31302958378313,132.46996056481535,
2019-02-06,6,1391.1599740119073,-0.2249697212383104,-0.3297494869816932,410.640212035697,134.23333637767126,
2019-02-06,7,1824.2635355082505,-0.33078146259663904,-0.2990761007944185,411.6631004706594,135.15073234540458,
2019-02-06,8,2010.957610151508,13.525990466552468,13.098396099715545,412.63999392223144,135.45334707999288,
2019-02-06,9,1869.9839120639783,112.59069000985397,251.66214158058798,408.2794695186433,135.39548261350745,
2019-02-06,10,1737.5697460997048,233.08911456929755,424.1085173239254,407.29357704858165,133.13707492529534,
2019-02-06,11,1674.361454539315,319.667607508499,625.0263359519804,405.6907518665243,133.26728326121648,
2019-02-06,12,1567.3609540704915,336.87930703924957,791.0359702212605,400.6922970411315,132.62100035027106,
2019-02-06,13,1450.9762494134118,301.7720367281887,897.3215619620981,392.23321966109086,136.89865070845752,
2019-02-06,14,1319.1612628259497,254.7022187985883,807.8771358668752,368.2188388766421,141.33267099113874,
2019-02-06,15,1247.555270426604,168.21536309933919,735.2412271102711,363.53334991649194,139.29472750959334,
2019-02-06,16,1257.7143749514917,81.62799900185544,527.6791085380582,346.76417890695745,143.84736399343248,
2019-02-06,17,1142.3723560747708,23.683697573382865,192.03395355133128,332.8806931596921,150.73868542918652,
2019-02-06,18,1079.1866325138612,1.9433561142271736,20.263921231197664,325.66248044024616,149.94273439441105,
2019-02-06,19,1063.8349119571872,-0.358478458281639,-0.33401280658523425,317.4333779771569,150.69858111549834,
2019-02-06,20,1476.7149183777137,-0.5017041640639601,-0.313650637807311,312.0839614306773,147.24007206530712,
2019-02-06,21,2487.5298273677113,-0.228125120219091,-0.33401280658523425,299.9962798175199,149.40919585332614,
2019-02-06,22,2566.061647820945,-0.4970219233946382,-0.34354322587224667,293.5289851964675,148.4394807154453,
2019-02-06,23,2166.4376380889184,-0.3659573459798748,-0.2985555687128591,276.65082607411694,147.29084639851584,
2019-02-06,24,1949.3290758793273,-0.22207552108862222,-0.3282003187647446,271.3054090914103,148.20344966741962,
2019-02-07,1,2178.3755476287415,-0.5123121227617663,-0.30016669643307037,273.3201893420938,146.80983744273095,
2019-02-07,2,2326.5642707922098,-0.36458922235563,-0.2843156852717382,269.8065725674528,148.45516061804034,
2019-02-07,3,2017.8890993998218,-0.37004462323921977,-0.28270455755152707,268.1437539287993,146.03985015146745,
2019-02-07,4,2040.8176798705913,-0.3650553372873924,-0.3139604353236238,271.70236579588754,145.74217440070834,
2019-02-07,5,1509.0599891021486,-0.5066436873978882,-0.26021072897183334,269.9305590444179,145.30668742239172,
2019-02-07,6,1983.8551254587464,-0.2270532166644168,-0.27908568903607056,271.14342675860104,143.4040689163681,
2019-02-07,7,2432.682280050094,-0.4964980708207458,-0.28952082545194724,273.2421978485189,143.9154767203683,
2019-02-07,8,2335.2846953330145,7.070888855562723,6.073684898663462,269.47960822900444,144.3779017649144,
2019-02-07,9,2474.132045554996,49.18209587364795,53.47886543505088,269.7485788927433,146.0181316619328,
2019-02-07,10,2503.4918238625805,113.5779793975897,167.1673247534677,267.0238760723401,138.1115266105694,
2019-02-07,11,2963.5096365035038,166.16227413509853,286.18160495636477,224.74748710005892,138.44610038215922,
2019-02-07,12,2855.706685859599,167.09444268717942,357.2051139704029,207.2203987555278,143.0768556378684,
2019-02-07,13,4026.2743350198602,172.280132785827,417.4752086487844,218.98911515778295,141.02456965996527,
2019-02-07,14,6271.529463355458,158.05600209821148,499.47491050314983,251.8075356976996,146.307024339276,
2019-02-07,15,7571.838863265096,178.2061388669604,600.5439630080991,243.41345122897138,154.28636687484797,
2019-02-07,16,8412.318719932924,97.2474062374334,442.21411095107317,238.55698091752237,153.51459998696333,
2019-02-07,17,8708.143880444899,37.89692198088853,268.7447070407245,231.31377092449475,154.55604148062503,
2019-02-07,18,8798.297984365707,1.318671895411015,35.06058579422589,229.52796569981953,151.30452446902626,
2019-02-07,19,9061.696226228185,-0.2251561805562384,-0.29480035316314795,235.56830688809674,152.83618038324502,
2019-02-07,20,9171.927845780745,-0.49883108228270456,-0.34004827636331525,239.34289519893053,149.74640371846428,
2019-02-07,21,9177.671062115185,-0.3612269347286454,-0.2971303195024357,239.20091068498655,151.03652129507051,
2019-02-07,22,8899.812354518017,-0.36151798353311165,-0.2973905855432153,240.15377734536304,151.77424770983674,
2019-02-07,23,8812.722311867969,-0.36905808012788877,-0.3284481567777948,240.28573354131711,152.30226859970776,
2019-02-07,24,8754.51894494165,-0.5026102699982832,-0.30834625404065125,240.2947031512494,151.00435961035518,
2019-02-08,1,9106.128520299817,-0.2293051050221976,-0.3390196402279261,239.3307788733827,152.52420874529895,
2019-02-08,2,9377.245625274021,-0.5075895739658436,-0.29113195317215834,238.8927972316744,150.59907899147274,
2019-02-08,3,9502.317213720356,-0.3677265742944636,-0.3149766434312836,237.55091417725268,151.0810146231289,
2019-02-08,4,9416.428703323398,-0.23177337332574421,-0.2797920996274175,238.300802976146,152.85135112455328,
2019-02-08,5,9479.231005021797,-0.505820581843329,-0.27798266536968935,238.3027733494754,151.57680908550978,
2019-02-08,6,9423.423120134337,-0.3726553175979318,-0.2901033170367691,237.37584503650942,151.89874036191395,
2019-02-08,7,9470.627929966808,-0.371075864077692,-0.28887637436386265,235.2360490093604,149.35692804054628,
2019-02-08,8,9427.76037952955,1.122609925600308,9.831683852914693,233.9531595205915,149.96211531294128,
2019-02-08,9,9453.49470864056,72.64542223614073,415.9358515862356,230.55250101398244,145.45501894017445,
2019-02-08,10,9394.809005396894,215.16217439162097,1239.3396575669294,222.6733309724797,141.03886461838732,
2019-02-08,11,9224.654488954933,361.4909684756905,1878.719215845554,224.75207483497502,139.50145118960353,
2019-02-08,12,9048.806694318453,482.53487683392433,2312.8341937831838,230.1394578287417,145.0152955477856,
2019-02-08,13,9013.598982026911,503.79108517093067,2303.0500006583443,235.23887223084728,142.70555093235967,
2019-02-08,14,8850.725241407355,551.7666763309458,2148.4196413630625,238.3765006022627,143.72632422278943,
2019-02-08,15,8831.613729862096,485.57333812762846,1943.65652007321,242.33753916545868,143.51928516509892,
2019-02-08,16,8771.92766969205,467.00293819248066,1774.0461888485972,242.78696073590015,145.62460820450093,
2019-02-08,17,8454.735624923152,259.4503176749625,1004.9806816381692,244.40775454637907,141.2702421673478,
2019-02-08,18,7920.657093383509,9.582691986936116,91.0870610112547,242.9978789078151,140.01473615137408,
2019-02-08,19,7116.655472334653,-0.3581586942687252,-0.0025768209391119085,242.2779280201056,146.96230431619847,
2019-02-08,20,5959.061128144493,-0.36503713210724464,-0.28372076565918686,242.88566565656436,146.71513368995852,
2019-02-08,21,5306.644906596073,-0.37102142134673644,-0.3236767331204239,242.29853361581883,146.742245644013,
2019-02-08,22,4890.178289478219,-0.5038140573956394,-0.26728726291303306,242.95626579944096,146.61670242131117,
2019-02-08,23,4682.484812154192,-0.2408660804397672,-0.28978109149272685,241.39324019806668,147.47325168444146,
2019-02-08,24,4768.748126174237,-0.3698600431741848,-0.27818097190720636,240.48014370981585,145.28434027122105,
2019-02-09,1,4596.753852653522,-0.51851251477692,-0.2894588659486846,242.23875582197522,141.0280665823743,
2019-02-09,2,4320.956641028982,-0.233674320435012,-0.2891985999079049,240.58317970889757,142.84366133446323,
2019-02-09,3,3886.1555931038088,-0.5165186176855152,-0.25478242619864844,240.86039278915544,143.25584795526763,
2019-02-09,4,3274.5259751104595,-0.3859976097456066,-0.3257340053912024,239.351800644738,143.26611465795722,
2019-02-09,5,2623.0603104575316,-0.38659346144524803,-0.3067226982927107,240.4049290969712,143.05848772999738,
2019-02-09,6,2002.8126923010668,-0.3873537913950072,-0.3297494869816932,238.37939333488464,143.55563232910234,
2019-02-09,7,1748.921812876619,-0.4643995332394926,-0.2964239089110886,239.06956137471192,142.10621773189226,
2019-02-09,8,1672.3174399233965,18.64406252768796,9.991537919152552,238.7818360720237,141.80300978588045,
2019-02-09,9,1562.7969280939853,165.68695110719312,581.717167609086,232.81872977535082,142.83290289510367,
2019-02-09,10,1479.693917000954,427.31087422296844,1988.190421717592,236.61355919402277,141.70828837307337,
2019-02-09,11,1464.2320418875668,659.0142450773477,2819.425566381425,236.77278514297512,141.6432087123075,
2019-02-09,12,1521.0903358420583,677.2978851972796,2841.1671023441286,238.7618115181064,142.2571590443506,
2019-02-09,13,1222.5377002976047,760.8626812658009,2652.612641048528,234.85720797609082,141.89783675002312,
2019-02-09,14,1033.4552871898686,737.2291362212809,2595.7628401404927,234.81318336602988,142.2294352552822,
2019-02-09,15,875.07665792575,712.3196087517045,2649.8091399014666,233.78661374689153,144.4884676982425,
2019-02-09,16,615.6329276191249,521.4805813541556,2421.7545761463116,234.27687868868944,144.90713432038277,
2019-02-09,17,566.3190578797697,229.4378403895861,1394.326429469467,235.79303173827955,137.0432865284225,
2019-02-09,18,684.7632209856621,28.23594811675695,266.19134843043196,236.59426276343362,142.99581493976754,
2019-02-09,19,920.9164032341275,-0.354342941583885,-0.18964877768226113,235.16173742132878,143.83481059136608,
2019-02-09,20,1285.1744047180523,-0.3763005983906904,-0.3324512103405562,234.7361022590939,145.43153225162825,
2019-02-09,21,1641.5921873141433,-0.3721513287079476,-0.29178883228797226,236.9691771150066,143.8925123728516,
2019-02-09,22,2585.718497898958,-0.3763555841828304,-0.29134268773740496,234.76273618281297,142.8450324526463,
2019-02-09,23,3557.6021553087107,-0.3745292928494292,-0.2844520323059929,236.12790569996974,143.72080123494538,
2019-02-09,24,3095.1556047925023,-0.3859041028419486,-0.33008414055346497,234.5483963892045,141.98265377903826,
2019-02-10,1,3254.5463994822976,-0.37155049086386877,-0.2859392410196788,236.36651650366133,142.0499735420417,
2019-02-10,2,3126.783578593939,-0.38970497336128923,-0.297799626645979,234.35705408729132,142.46269005192522,
2019-02-10,3,3125.690309591063,-0.38192500746778496,-0.2862614665637212,234.52735392724372,142.7916960674601,
2019-02-10,4,2951.1211639977623,-0.39120189611119915,-0.31441900790192057,234.8586362090622,142.2234069415008,
2019-02-10,5,2657.5222931632943,-0.3902889845585124,-0.3544988943696826,234.04104379706666,142.228340709781,
2019-02-10,6,2489.662352355045,-0.5236137656070516,-0.3199216982060975,234.93226500711472,142.68378824972507,
2019-02-10,7,2470.0527137776485,-0.18005912031253318,-0.29654782791761375,235.45452645909725,141.19733947082656,
2019-02-10,8,2449.856118078155,29.924680117683575,21.68483291311285,235.63782488131224,140.67897444529876,
2019-02-10,9,2823.045112871775,460.7362592375635,1112.5646742576744,238.03188217909099,140.00582979479964,
2019-02-10,10,2959.1043521314027,663.7074254495807,1515.2066816552526,240.0709781920098,140.88030581813004,
2019-02-10,11,2905.170642371289,740.721026860585,1701.0551820230532,237.91453180697943,141.71637005798416,
2019-02-10,12,2245.9486512990898,634.3862201780057,1566.304352997431,239.1867114664124,141.60036592024935,
2019-02-10,13,1504.5845805635208,435.3861001001815,1344.216205291474,240.15792395192184,143.25652985054933,
2019-02-10,14,914.1812617801892,363.9457716827514,1169.2086758964945,240.3888693512594,142.854942487782,
2019-02-10,15,945.4575095750866,255.27380493106858,869.9099596811699,242.41461899376162,142.56616169791673,
2019-02-10,16,894.4187792046105,162.3836387589014,486.23846799088045,242.4525854410487,140.64051126254495,
2019-02-10,17,632.4331831239444,45.608407082863195,172.5667548956269,241.7906282280486,142.21522605330355,
2019-02-10,18,512.0659227980107,1.3331236687955155,9.70141760024843,242.11909240291195,141.4975510860058,
2019-02-10,19,476.6442396977003,-0.3673229724025074,-0.3209379063137573,244.30835362319542,141.7414284392554,
2019-02-10,20,497.37152929471506,-0.3672162377978508,-0.27621051519514933,245.87768245865337,142.74941283308172,
2019-02-10,21,543.6368394283726,-0.3756478954540266,-0.272913872223735,242.4385575592857,141.80946106109153,
2019-02-10,22,443.41297861269953,-0.5073421221923329,-0.28471229834677253,237.1126384499729,141.78932172142004,
2019-02-10,23,428.3476205715147,-0.235067771615877,-0.2714266635100489,239.09392235405696,142.05487010038834,
2019-02-10,24,467.7427666741029,-0.3857679991228266,-0.2816015338851459,244.6398174708886,143.16434931798656,
2019-02-11,1,437.1779894187591,-0.5130616825629846,-0.28127930834110365,244.35034904281264,141.52464357566063,
2019-02-11,2,433.29259948769356,-0.24719977399967638,-0.2903635830775487,246.67359564949413,138.52624156817197,
2019-02-11,3,400.40442651969795,-0.5135954885411957,-0.28101904230032393,244.9182870985885,128.52970286271898,
2019-02-11,4,351.0765031520397,-0.38368666559301656,-0.28623661050826227,248.8933535435473,127.46917383741074,
2019-02-11,5,308.375348071019,-0.2400177633126552,-0.3085940920537015,246.7100916689233,132.68055817755013,
2019-02-11,6,365.70065403631804,-0.5196017559684132,-0.3162035861041899,246.60260339252207,137.16795536500746,
2019-02-11,7,515.7538946425302,-0.38420714574061376,-0.30343848334902584,249.71876351721437,136.83412560066324,
2019-02-11,8,684.388621952607,0.7264637522227584,0.5986595831010287,250.7851472082089,130.34997241366793,
2019-02-11,9,926.8869137940862,9.939933066957455,12.85165139441389,251.32558826304486,136.94701415003058,
2019-02-11,10,1255.605588303047,29.345448757137067,120.13257166549667,260.3031090971695,136.12172293043326,
2019-02-11,11,1682.9933185058458,58.98429530445245,285.81775388515763,268.7296900215539,133.6419832788251,
2019-02-11,12,2224.2853941343283,105.69075354976373,374.51312686935404,268.74718811306116,126.1607150026807,
2019-02-11,13,2508.657274003489,107.4853692922662,462.24996944716844,270.48049906321484,127.60436351175736,
2019-02-11,14,2729.9061518362873,117.79588319364107,454.0456817988458,272.28780194317034,132.36774399005697,
2019-02-11,15,2956.8084176321972,94.64020894582931,424.02849823487475,270.46750048095237,132.0279903699706,
2019-02-11,16,3315.6840133248156,62.1231092227231,272.16646909838914,267.40433457625335,137.86679341342958,
2019-02-11,17,3780.0266981826317,14.176803936241178,101.2703564829253,266.4819351810892,145.7247107727726,
2019-02-11,18,4511.465839921054,0.9622485488498922,8.726219277845358,267.5183221437857,145.83454207934398,
2019-02-11,19,5144.710434759711,-0.3691729148452596,-0.32264809698503477,267.40983397644123,143.87099933349265,
2019-02-11,20,5704.199721210686,-0.37182274865296017,-0.2903635830775487,265.28556566747017,144.4685773475785,
2019-02-11,21,6176.272280263027,-0.3745205976581514,-0.2921730173352771,264.4271592926752,146.28288794311828,
2019-02-11,22,6028.068619298684,-0.3692820895407774,-0.3320670252932514,264.85761234375167,144.94171148492305,
2019-02-11,23,5827.535998364254,-0.3788253688149576,-0.28276651705478967,264.9181057458194,144.86112931564585,
2019-02-11,24,5995.5791594817565,-0.5169800048275404,-0.2955935793132165,264.85761234375167,144.82697408869578,
2019-02-12,1,5727.006477118387,-0.2465310026180502,-0.3050497917046216,266.16197007924376,145.28982921040964,
2019-02-12,2,5137.683374636504,-0.5290521189340842,-0.2706336179953651,262.91782391381327,144.18040326681296,
2019-02-12,3,4627.635998256679,-0.3850163470199178,-0.3062147748742654,263.99120684141064,145.6448812453702,
2019-02-12,4,4165.265777625218,-0.2545207427129904,-0.34682762145131635,261.5829695045516,146.75027646011324,
2019-02-12,5,3011.630330805845,-0.5242148192162629,-0.32601930812282565,260.7925557138988,145.57716379269127,
2019-02-12,6,2189.2642837154376,-0.3972874945055148,-0.3511529005581199,259.86515686401845,141.28645538366715,
2019-02-12,7,1983.1076006667881,-0.387371124841437,-0.3057810583514275,261.1495167806452,139.58713116313442,
2019-02-12,8,2201.0557788797278,1.7545347565059815,0.8972835452232175,259.29910321809734,139.47481351993017,
2019-02-12,9,2744.450864373642,9.857673044305725,8.374294875714238,260.33037535404554,139.03322778468444,
2019-02-12,10,3712.1217797174663,18.045013134464057,60.75670306256107,261.7046100835344,134.60000633511424,
2019-02-12,11,4658.550033947003,55.00520438351472,150.1659482039859,268.16728982331006,136.76158576037625,
2019-02-12,12,5751.230903153806,67.64011865616864,253.79461186849775,263.85614464938163,132.1876464804164,
2019-02-12,13,6717.879709871867,81.45604278299243,335.5660298111929,266.1512789376196,136.386638050542,
2019-02-12,14,7562.964737965187,74.71879041756426,391.9647373848496,264.8873014132979,137.56142625521838,
2019-02-12,15,7882.478365229083,58.141825862987666,251.65389975904878,262.43481066133984,142.85034025955818,
2019-02-12,16,8052.906464829736,54.01683953181399,301.17093833150017,263.65191967117244,143.77665973787185,
2019-02-12,17,8146.487171308729,33.38897677281876,267.4658265472239,266.4948513547575,144.06930334486057,
2019-02-12,18,8215.257353400119,1.9626675993917926,23.45004504238953,265.7901699716305,145.20751707554106,
2019-02-12,19,8191.314041307279,-0.3961202944341654,-0.19028071892342163,262.74674367220155,140.82699529862475,
2019-02-12,20,8154.557078836314,-0.531817412473629,-0.3287334595094181,264.45279935329177,140.99007174113544,
2019-02-12,21,8026.050956675415,-0.2541636710328078,-0.3505208774977649,263.8551063010944,140.8771665234367,
2019-02-12,22,8140.4119294658085,-0.3946108982341266,-0.3175919125021945,261.30962569141246,141.61887132447438,
2019-02-12,23,8157.845931247779,-0.5354418822940188,-0.3567051223378298,261.1288871625575,141.6859956801536,
2019-02-12,24,8197.555205555213,-0.25873783000749,-0.3141713505242551,267.0264856778239,145.30327000985307,
2019-02-13,1,8324.686530124514,-0.5121467464829867,-0.2802506722057143,265.45789851971404,146.7750608461072,
2019-02-13,2,8332.144738171204,-0.3828767467417272,-0.26897277816423615,262.7684336142017,144.01948757482316,
2019-02-13,3,8419.588590455774,-0.3784111027650828,-0.29120634070315027,264.01553935233227,141.71598577871126,
2019-02-13,4,8504.259722549392,-0.3933605197980738,-0.27992844666167216,262.4139557930946,141.29040056289938,
2019-02-13,5,8480.381461839048,-0.5163282574013934,-0.28887637436386265,256.105885563898,141.5504366235963,
2019-02-13,6,8342.863874362898,-0.2507470194945474,-0.32232587144099245,254.1463410469707,138.78306354482416,
2019-02-13,7,8228.591157700821,-0.34547852847116517,-0.23989809166944318,256.8342896343495,136.72025862754438,
2019-02-13,8,8123.233574354823,15.413798321562478,9.26582101699188,256.4145771700535,139.59206421272717,
2019-02-13,9,7801.692839068028,353.1111982212858,987.1107149661884,258.48259337260663,127.65536725988622,
2019-02-13,10,7688.652968483267,663.8819847210476,2411.2371429435416,255.14631439883215,123.24398773022165,
2019-02-13,11,7541.909562721582,717.9766009421232,2818.235304096752,255.54712782551903,122.488285386687,
2019-02-13,12,7165.978781743,665.6638819039639,2634.5909443757537,256.0449306737027,123.42645631417837,
2019-02-13,13,6678.266344800113,650.6042762840046,2607.578559498906,257.74010292644897,125.54081056754801,
2019-02-13,14,6004.263992960481,636.5159069196499,2442.5862046631464,255.37021854934233,132.0582651457035,
2019-02-13,15,5703.740364737574,575.9871266239953,2341.978727235208,250.29262949786812,133.1585398892574,
2019-02-13,16,5220.016198962647,506.04322969231237,2009.113938248256,253.0466862595343,140.32780698704147,
2019-02-13,17,4733.978530408717,291.1343424721669,1419.0579875196,253.0180465260879,145.82570560865275,
2019-02-13,18,4185.767131401927,34.69131469697635,260.47291738151273,245.8751827312952,146.63560413186596,
2019-02-13,19,4076.097721515337,-0.48048184659443943,-0.33188114678346375,251.60491494012467,147.16360121570926,
2019-02-13,20,4352.518292806961,-0.3541987389241512,-0.2970807880269025,251.66926506440205,146.37982300851527,
2019-02-13,21,5173.4497368823095,-0.233126242281441,-0.29869191574711373,252.86049228174167,147.41051931926114,
2019-02-13,22,5714.8959352817665,-0.5031820230952878,-0.31764126334234294,251.06104568776897,149.57047561446834,
2019-02-13,23,6317.708225162444,-0.3709681337814858,-0.28179984042266304,250.05751228463697,148.4942102330366,
2019-02-13,24,7122.702212805199,-0.3723763674314304,-0.29313969396740375,250.65980373639218,149.0231003046052,
2019-02-14,1,7746.297199690082,-0.4274589544149006,-0.2924952428793193,249.84225004870788,149.00888440313,
2019-02-14,2,8020.417600927414,-0.424532852909901,-0.27999040616493465,248.43376081355268,150.05625120467414,
2019-02-14,3,8162.283020137308,-0.4255579021084164,-0.25652990095311423,249.42800951506862,147.29961186170334,
2019-02-14,4,8336.704187081545,-0.4435694019694746,-0.3277417461864479,248.24649552403508,148.33445284149735,
2019-02-14,5,8525.619637282414,-0.42033511485521463,-0.2968080939583934,249.34173321082102,149.95290532686923,
2019-02-14,6,8475.385889604328,-0.4237649566677378,-0.3367021019163679,247.6712725485297,148.71964053015438,
2019-02-14,7,8286.052228644168,-0.08718957189496651,-0.2771354263433045,252.84606528384595,146.09713452262991,
2019-02-14,8,8235.276875749687,35.24208801929725,30.17967279262107,241.45666465299743,147.29272552272636,
2019-02-14,9,8053.543347787828,393.3355202858611,1120.8522839435373,238.89694383823337,145.30432620872546,
2019-02-14,10,7665.828298100755,553.8761384701629,1532.8614112653568,243.12938221198903,132.29931631439405,
2019-02-14,11,7363.64705279953,673.609460753565,1621.0346480315102,241.77442999476767,125.92611648010286,
2019-02-14,12,6461.013824556147,613.2226092139532,1717.4890573519287,243.2101734002051,113.12648425712487,
2019-02-14,13,5817.364426527122,684.0004469467452,1678.553654488563,243.49104276616885,116.58263491019727,
2019-02-14,14,5519.23507293306,533.1955691444247,1690.9650657868306,245.16975967082024,137.89858947473454,
2019-02-14,15,5369.999060489886,444.70232643736574,1424.0744654647558,244.8776915262918,146.3506036550092,
