Date Posted - 20230330,,,
Source Node,Source PnodeID  (Information purposes only),Sink Node,Sink PnodeID  (Information purposes only)
KAMMER2 26 KV   ML1,40243819,AEP-DAYTON HUB,34497127
KAMMER2 26 KV   ML1,40243819,DAY,34508503
KAMMER2 26 KV   ML1,40243819,HREA - AP,27677105
KAMMER2 26 KV   ML1,40243819,NEWMARTINSVILLE-AP,27677108
KAMMER2 26 KV   ML1,40243819,OHIO HUB,34497151
KAMMER2 26 KV   ML1,40243819,PEPCO,51298
KAMMER2 26 KV   ML1,40243819,WEST INT HUB,51287
KAMMER2 26 KV   ML1,40243819,WESTERN HUB,51288
KAMMER2 26 KV   ML2,40243821,AEP,8445784
KAMMER2 26 KV   ML2,40243821,AEP GEN HUB,34497125
KAMMER2 26 KV   ML2,40243821,AK STEEL,35024711
KAMMER2 26 KV   ML2,40243821,AMP-ATSI,115944309
KAMMER2 26 KV   ML2,40243821,AMP-OHIO,43653269
KAMMER2 26 KV   ML2,40243821,BUCK-FE,35079887
KAMMER2 26 KV   ML2,40243821,BUCKEYE - AEP,34497179
KAMMER2 26 KV   ML2,40243821,BUCKEYE - DPL,34497181
KAMMER2 26 KV   ML2,40243821,BUCKEYE - WEC,31065427
KAMMER2 26 KV   ML2,40243821,DEK,128774185
KAMMER2 26 KV   ML2,40243821,DEOK,124076095
KAMMER2 26 KV   ML2,40243821,EKPC-DEOK LOAD,130204741
KAMMER2 26 KV   ML2,40243821,JCPL,51295
KAMMER2 26 KV   ML2,40243821,MERIDIAN EWHITLEY,54468983
KAMMER2 26 KV   ML2,40243821,METED,51296
KAMMER2 26 KV   ML2,40243821,MISO,40523629
KAMMER2 26 KV   ML2,40243821,NEW JERSEY HUB,4669664
KAMMER2 26 KV   ML2,40243821,NYIS,5413134
KAMMER2 26 KV   ML2,40243821,PECO,51297
KAMMER2 26 KV   ML2,40243821,PENELEC,51300
KAMMER2 26 KV   ML2,40243821,PPL,51299
KAMMER2 26 KV   ML2,40243821,RECO,7633629
KAMMER2 26 KV   ML2,40243821,RICHMOND,35079885
KAMMER2 26 KV   ML2,40243821,WILLIAMSTOWN,128774205
KEARNY  13 KV   UN121,50436,HILLSDALE_PARKRIDGE,73326967
KEARNY  13 KV   UN121,50436,IMO,31252687
KEARNY  13 KV   UN121,50436,JCPL,51295
KEARNY  13 KV   UN121,50436,LINDENVFT,81436855
KEARNY  13 KV   UN121,50436,MARION  345 KV  MARIONSP,2155502043
KEARNY  13 KV   UN121,50436,NYIS,5413134
KEARNY  13 KV   UN121,50436,PECO,51297
KEARNY  13 KV   UN121,50436,PENELEC,51300
KEARNY  13 KV   UN121,50436,PERKASIE,32711185
KEARNY  13 KV   UN121,50436,PSEG,51301
KEARNY  13 KV   UN121,50436,RECO,7633629
KEARNY  13 KV   UN121,50436,SULLIVAN,6470135
KEARNY  13 KV   UN121,50436,TOSCO LOAD BUS,1856780
KEARNY  13 KV   UN121,50436,TRI-COUNTY,6470136
KEARNY  13 KV   UN121,50436,UGI,51279
KEARNY  13 KV   UN121,50436,WELLSBORO,51285
KEARNY  13 KV   UN121,50436,WEST INT HUB,51287
KELSOGAP34.5 KV CRITRNWF,1305130630,AECO,51291
KELSOGAP34.5 KV CRITRNWF,1305130630,AK STEEL,35024711
KELSOGAP34.5 KV CRITRNWF,1305130630,AMP-ATSI,115944309
KELSOGAP34.5 KV CRITRNWF,1305130630,AMP-OHIO,43653269
KELSOGAP34.5 KV CRITRNWF,1305130630,APS,8394954
KELSOGAP34.5 KV CRITRNWF,1305130630,BERLIN DPL,615760
KELSOGAP34.5 KV CRITRNWF,1305130630,BUCK-FE,35079887
KELSOGAP34.5 KV CRITRNWF,1305130630,BUCKEYE - WEC,31065427
KELSOGAP34.5 KV CRITRNWF,1305130630,CHICAGO GEN HUB,33092311
KELSOGAP34.5 KV CRITRNWF,1305130630,CHICAGO HUB,33092313
KELSOGAP34.5 KV CRITRNWF,1305130630,COMED,33092371
KELSOGAP34.5 KV CRITRNWF,1305130630,DEK,128774185
KELSOGAP34.5 KV CRITRNWF,1305130630,DEMEC,32496875
KELSOGAP34.5 KV CRITRNWF,1305130630,DEOK,124076095
KELSOGAP34.5 KV CRITRNWF,1305130630,DPL,51293
KELSOGAP34.5 KV CRITRNWF,1305130630,DPL_ODEC,93154
KELSOGAP34.5 KV CRITRNWF,1305130630,EASTERN HUB,51217
KELSOGAP34.5 KV CRITRNWF,1305130630,EASTON,51218
KELSOGAP34.5 KV CRITRNWF,1305130630,EKPC-DEOK LOAD,130204741
KELSOGAP34.5 KV CRITRNWF,1305130630,FRONT ROYAL - AP,22254167
KELSOGAP34.5 KV CRITRNWF,1305130630,JCPL,51295
KELSOGAP34.5 KV CRITRNWF,1305130630,LEWES DPL,32559379
KELSOGAP34.5 KV CRITRNWF,1305130630,METED,51296
KELSOGAP34.5 KV CRITRNWF,1305130630,MOTIVA,31674279
KELSOGAP34.5 KV CRITRNWF,1305130630,NAAMANS,15590289
KELSOGAP34.5 KV CRITRNWF,1305130630,PECO,51297
KELSOGAP34.5 KV CRITRNWF,1305130630,PENELEC,51300
KELSOGAP34.5 KV CRITRNWF,1305130630,PERKASIE,32711185
KELSOGAP34.5 KV CRITRNWF,1305130630,PPL,51299
KELSOGAP34.5 KV CRITRNWF,1305130630,PSEG,51301
KELSOGAP34.5 KV CRITRNWF,1305130630,SULLIVAN,6470135
KELSOGAP34.5 KV CRITRNWF,1305130630,TARENTUM - AP,24668858
KELSOGAP34.5 KV CRITRNWF,1305130630,TRI-COUNTY,6470136
KELSOGAP34.5 KV CRITRNWF,1305130630,UGI,51279
KELSOGAP34.5 KV CRITRNWF,1305130630,VINELAND,51280
KELSOGAP34.5 KV CRITRNWF,1305130630,WELLSBORO,51285
KELSOGAP34.5 KV CRITRNWF,1305130630,WEST INT HUB,51287
KELSOGAP34.5 KV CRITRNWF,1305130630,WESTVACO,38591341
KELSOGAP34.5 KV CRITRNWF,1305130630,WILLIAMSTOWN,128774205
KENT    13 KV   DOVER1CT,1048076,DEMEC,32496875
KENT    13 KV   DOVER1CT,1048076,DPL,51293
KENT    13 KV   DOVER1CT,1048076,DPL SOUTH,51216
KENT    13 KV   DOVER1CT,1048076,DPL_ODEC,93154
KENT    13 KV   DOVER1CT,1048076,EASTERN HUB,51217
KENT    13 KV   DOVER1CT,1048076,EASTON,51218
KENT    13 KV   DOVER1CT,1048076,LEWES DPL,32559379
KENT    13 KV   DOVER1CT,1048076,MOTIVA,31674279
KENT    13 KV   DOVER1CT,1048076,NAAMANS,15590289
KENT    13 KV   DOVER1CT,1048076,PECO,51297
KENT    13 KV   DOVER1CT,1048076,PERKASIE,32711185
KENT    13 KV   DOVER1CT,1048076,RECO,7633629
KENT    13 KV   DOVER1CT,1048076,TRI-COUNTY,6470136
KENT    13 KV   DOVER1CT,1048076,WESTERN HUB,51288
KERRDAM 14 KV   G1,34887805,AEP GEN HUB,34497125
KERRDAM 14 KV   G1,34887805,APS,8394954
KERRDAM 14 KV   G1,34887805,DOM,34964545
KERRDAM 14 KV   G1,34887805,DOMINION HUB,35010337
KERRDAM 14 KV   G1,34887805,FRONT ROYAL - AP,22254167
KERRDAM 14 KV   G1,34887805,PEPCO,51298
KERRDAM 14 KV   G1,34887805,PEPCO SMECO,338270
KERRDAM 14 KV   G1,34887805,WESTERN HUB,51288
KERRDAM 14 KV   G1,34887805,WESTVACO,38591341
KERRDAM 14 KV   G3,34887809,BLUE RIDGE,35024709
KERRDAM 14 KV   G5,34887813,BLUE RIDGE,35024709
KERRDAM 14 KV   G7,34887817,DOMINION HUB,35010337
KEYSTNE 13 KV   _UN1__15,32418611,AECO,51291
KEYSTNE 13 KV   _UN1__15,32418611,AEP GEN HUB,34497125
KEYSTNE 13 KV   _UN1__15,32418611,AEP-DAYTON HUB,34497127
KEYSTNE 13 KV   _UN1__15,32418611,CHICAGO GEN HUB,33092311
KEYSTNE 13 KV   _UN1__15,32418611,DAY,34508503
KEYSTNE 13 KV   _UN1__15,32418611,DPL,51293
KEYSTNE 13 KV   _UN1__15,32418611,EASTERN HUB,51217
KEYSTNE 13 KV   _UN1__15,32418611,IMO,31252687
KEYSTNE 13 KV   _UN1__15,32418611,JCPL,51295
KEYSTNE 13 KV   _UN1__15,32418611,MERIDIAN EWHITLEY,54468983
KEYSTNE 13 KV   _UN1__15,32418611,METED,51296
KEYSTNE 13 KV   _UN1__15,32418611,MISO,40523629
KEYSTNE 13 KV   _UN1__15,32418611,N ILLINOIS HUB,33092315
KEYSTNE 13 KV   _UN1__15,32418611,NEW JERSEY HUB,4669664
KEYSTNE 13 KV   _UN1__15,32418611,NYIS,5413134
KEYSTNE 13 KV   _UN1__15,32418611,OHIO HUB,34497151
KEYSTNE 13 KV   _UN1__15,32418611,PECO,51297
KEYSTNE 13 KV   _UN1__15,32418611,PENELEC,51300
KEYSTNE 13 KV   _UN1__15,32418611,PPL,51299
KEYSTNE 13 KV   _UN1__15,32418611,PSEG,51301
KEYSTNE 13 KV   _UN1__15,32418611,RICHMOND,35079885
KEYSTNE 13 KV   _UN4__15,32418617,AK STEEL,35024711
KEYSTNE 13 KV   _UN4__15,32418617,AMP-ATSI,115944309
KEYSTNE 13 KV   _UN4__15,32418617,AMP-OHIO,43653269
KEYSTNE 13 KV   _UN4__15,32418617,BUCK-FE,35079887
KEYSTNE 13 KV   _UN4__15,32418617,BUCKEYE - WEC,31065427
KEYSTNE 13 KV   _UN4__15,32418617,CHICAGO GEN HUB,33092311
KEYSTNE 13 KV   _UN4__15,32418617,CHICAGO HUB,33092313
KEYSTNE 13 KV   _UN4__15,32418617,COMED,33092371
KEYSTNE 13 KV   _UN4__15,32418617,DAY,34508503
KEYSTNE 13 KV   _UN4__15,32418617,DEK,128774185
KEYSTNE 13 KV   _UN4__15,32418617,DEOK,124076095
KEYSTNE 13 KV   _UN4__15,32418617,EKPC-DEOK LOAD,130204741
KEYSTNE 13 KV   _UN4__15,32418617,WILLIAMSTOWN,128774205
KEYSTONE20 KV   UNIT 1,50781,AEC - PN,31928439
KEYSTONE20 KV   UNIT 1,50781,AECO,51291
KEYSTONE20 KV   UNIT 1,50781,AEP GEN HUB,34497125
KEYSTONE20 KV   UNIT 1,50781,AK STEEL,35024711
KEYSTONE20 KV   UNIT 1,50781,AMP-ATSI,115944309
KEYSTONE20 KV   UNIT 1,50781,AMP-OHIO,43653269
KEYSTONE20 KV   UNIT 1,50781,BERLIN DPL,615760
KEYSTONE20 KV   UNIT 1,50781,BUCK-FE,35079887
KEYSTONE20 KV   UNIT 1,50781,BUCKEYE - WEC,31065427
KEYSTONE20 KV   UNIT 1,50781,CHICAGO GEN HUB,33092311
KEYSTONE20 KV   UNIT 1,50781,CHICAGO HUB,33092313
KEYSTONE20 KV   UNIT 1,50781,COMED,33092371
KEYSTONE20 KV   UNIT 1,50781,DEK,128774185
KEYSTONE20 KV   UNIT 1,50781,DEMEC,32496875
KEYSTONE20 KV   UNIT 1,50781,DEOK,124076095
KEYSTONE20 KV   UNIT 1,50781,DPL,51293
KEYSTONE20 KV   UNIT 1,50781,DPL_ODEC,93154
KEYSTONE20 KV   UNIT 1,50781,DUNCANNON,32661123
KEYSTONE20 KV   UNIT 1,50781,DUQ,37737283
KEYSTONE20 KV   UNIT 1,50781,EASTERN HUB,51217
KEYSTONE20 KV   UNIT 1,50781,EASTON,51218
KEYSTONE20 KV   UNIT 1,50781,EKPC-DEOK LOAD,130204741
KEYSTONE20 KV   UNIT 1,50781,JCPL,51295
KEYSTONE20 KV   UNIT 1,50781,LEWES DPL,32559379
KEYSTONE20 KV   UNIT 1,50781,METED,51296
KEYSTONE20 KV   UNIT 1,50781,MON POWER,45298731
KEYSTONE20 KV   UNIT 1,50781,MOTIVA,31674279
KEYSTONE20 KV   UNIT 1,50781,NAAMANS,15590289
KEYSTONE20 KV   UNIT 1,50781,NEWMARTINSVILLE-AP,27677108
KEYSTONE20 KV   UNIT 1,50781,PECO,51297
KEYSTONE20 KV   UNIT 1,50781,PENELEC,51300
KEYSTONE20 KV   UNIT 1,50781,PERKASIE,32711185
KEYSTONE20 KV   UNIT 1,50781,PHILIPPI - AP,27677107
KEYSTONE20 KV   UNIT 1,50781,PPL,51299
KEYSTONE20 KV   UNIT 1,50781,SULLIVAN,6470135
KEYSTONE20 KV   UNIT 1,50781,TARENTUM - AP,24668858
KEYSTONE20 KV   UNIT 1,50781,TRI-COUNTY,6470136
KEYSTONE20 KV   UNIT 1,50781,UGI,51279
KEYSTONE20 KV   UNIT 1,50781,VINELAND,51280
KEYSTONE20 KV   UNIT 1,50781,WELLSBORO,51285
KEYSTONE20 KV   UNIT 1,50781,WESTERN HUB,51288
KEYSTONE20 KV   UNIT 1,50781,WESTVACO,38591341
KEYSTONE20 KV   UNIT 1,50781,WILLIAMSTOWN,128774205
KEYSTONE20 KV   UNIT 2,50782,AEP,8445784
KEYSTONE20 KV   UNIT 2,50782,BUCKEYE - AEP,34497179
KEYSTONE20 KV   UNIT 2,50782,WESTVACO,38591341
KITTATNY 230,51238,MONTVILLE,51241
KLINE   138 KV  TWINB1-6,34886931,MERIDIAN EWHITLEY,54468983
KLINE   138 KV  TWINB1-6,34886931,RICHMOND,35079885
KULLERRD138 KV  METROSP,1067168114,FAIRLAWN,51221
KULLERRD138 KV  METROSP,1067168114,HILLSDALE_PARKRIDGE,73326967
KULLERRD138 KV  METROSP,1067168114,MONTVILLE,51241
KULLERRD138 KV  METROSP,1067168114,PSEG,51301
KUSERRD 230 KV  KUSERSP,106856909,PSEG,51301
LACKAWAN69 KV   ECARBON,1048045,PERKASIE,32711185
LACKAWAN69 KV   ECARBON,1048045,PPL,51299
LACKAWAN69 KV   ECARBON,1048045,RECO,7633629
LACKAWAN69 KV   ECARBON,1048045,UGI,51279
LACKAWAN69 KV   ECARBON,1048045,VINELAND,51280
LADYSMCT14 KV   GT1,34887871,DOM,34964545
LADYSMCT14 KV   GT1,34887871,PEPCO MD,338269
LADYSMCT14 KV   GT2,34887873,BGE,51292
LAKELYNN11 KV   GEN  1-4,5021734,APS,8394954
LAKEWOOD18 KV   OCEAN C1,5021703,AECO,51291
LAKEWOOD18 KV   OCEAN C1,5021703,COOKSTOWN,51211
LAKEWOOD18 KV   OCEAN C1,5021703,JCPL,51295
LAKEWOOD18 KV   OCEAN C1,5021703,MANITOU,51239
LAKEWOOD18 KV   OCEAN C1,5021703,PSEG,51301
LAKEWOOD18 KV   OCEAN C1,5021703,UGI,51279
LAKEWOOD18 KV   OCEAN C2,5021704,AECO,51291
LAKEWOOD18 KV   OCEAN C2,5021704,JCPL,51295
LAKEWOOD18 KV   OCEAN C2,5021704,MONTVILLE,51241
LAKEWOOD18 KV   OCEAN C2,5021704,NEPTUNE,56958967
LAKEWOOD18 KV   OCEAN C2,5021704,TRAYNOR,51277
LAURELDM13.8 KV LAUREL,1123180719,AK STEEL,35024711
LAURELDM13.8 KV LAUREL,1123180719,DEOK,124076095
LAURELDM13.8 KV LAUREL,1123180719,EKPC,970242670
LAWRENC218 KV   G1,71856731,WEST INT HUB,51287
LAWRENC218 KV   S1,71856729,AECO,51291
LAWRENC218 KV   S1,71856729,AEP,8445784
LAWRENC218 KV   S1,71856729,AEP GEN HUB,34497125
LAWRENC218 KV   S1,71856729,AEP-DAYTON HUB,34497127
LAWRENC218 KV   S1,71856729,AK STEEL,35024711
LAWRENC218 KV   S1,71856729,AMP-ATSI,115944309
LAWRENC218 KV   S1,71856729,AMP-OHIO,43653269
LAWRENC218 KV   S1,71856729,BUCK-FE,35079887
LAWRENC218 KV   S1,71856729,BUCKEYE - WEC,31065427
LAWRENC218 KV   S1,71856729,DAY,34508503
LAWRENC218 KV   S1,71856729,DEK,128774185
LAWRENC218 KV   S1,71856729,DEOK,124076095
LAWRENC218 KV   S1,71856729,DPL,51293
LAWRENC218 KV   S1,71856729,EASTERN HUB,51217
LAWRENC218 KV   S1,71856729,EKPC-DEOK LOAD,130204741
LAWRENC218 KV   S1,71856729,IMO,31252687
LAWRENC218 KV   S1,71856729,JCPL,51295
LAWRENC218 KV   S1,71856729,METED,51296
LAWRENC218 KV   S1,71856729,NEW JERSEY HUB,4669664
LAWRENC218 KV   S1,71856729,NYIS,5413134
LAWRENC218 KV   S1,71856729,OHIO HUB,34497151
LAWRENC218 KV   S1,71856729,PECO,51297
LAWRENC218 KV   S1,71856729,PENELEC,51300
LAWRENC218 KV   S1,71856729,PPL,51299
LAWRENC218 KV   S1,71856729,PSEG,51301
LAWRENC218 KV   S1,71856729,WESTERN HUB,51288
LAWRENC218 KV   S1,71856729,WILLIAMSTOWN,128774205
LAWRESUB230 KV  LAWPTSP,112586169,AECO,51291
LAWRESUB230 KV  LAWPTSP,112586169,BRUNSWICK,51206
LAWRESUB230 KV  LAWPTSP,112586169,COOKSTOWN,51211
LAWRESUB230 KV  LAWPTSP,112586169,JCPL,51295
LAWRESUB230 KV  LAWPTSP,112586169,PSEG,51301
LAWRESUB230 KV  LAWRESP,106856911,PSEG,51301
LEESVILL13 KV   LE1,32418441,AEP,8445784
LEESVILL13 KV   LE1,32418441,AK STEEL,35024711
LEESVILL13 KV   LE1,32418441,AMP-ATSI,115944309
LEESVILL13 KV   LE1,32418441,AMP-OHIO,43653269
LEESVILL13 KV   LE1,32418441,BUCK-FE,35079887
LEESVILL13 KV   LE1,32418441,BUCKEYE - WEC,31065427
LEESVILL13 KV   LE1,32418441,CHICAGO GEN HUB,33092311
LEESVILL13 KV   LE1,32418441,DEK,128774185
LEESVILL13 KV   LE1,32418441,DEOK,124076095
LEESVILL13 KV   LE1,32418441,EKPC-DEOK LOAD,130204741
LEESVILL13 KV   LE1,32418441,MISO,40523629
LEESVILL13 KV   LE1,32418441,WEST INT HUB,51287
LEESVILL13 KV   LE1,32418441,WILLIAMSTOWN,128774205
LEESVILL13 KV   LE2,32418443,WEST INT HUB,51287
LEMOYNE218 KV   UN1,32418971,AEP GEN HUB,34497125
LEMOYNE218 KV   UN1,32418971,IMO,31252687
LEWES DPL,32559379,BERLIN DPL,615760
LEWES DPL,32559379,DEMEC,32496875
LEWES DPL,32559379,DPL,51293
LEWES DPL,32559379,DPL SOUTH,51216
LEWES DPL,32559379,DPL_ODEC,93154
LEWES DPL,32559379,EASTERN HUB,51217
LEWES DPL,32559379,FRONT ROYAL - AP,22254167
LEWES DPL,32559379,MOTIVA,31674279
LEWES DPL,32559379,NAAMANS,15590289
LEWES DPL,32559379,PECO,51297
LEWES DPL,32559379,PERKASIE,32711185
LEWES DPL,32559379,RECO,7633629
LEWES DPL,32559379,TRI-COUNTY,6470136
LEWES DPL,32559379,WESTERN HUB,51288
LICKRUN 25 KV   CASSELWF,71856695,PENELEC,51300
LIDA - AP,27677106,AEC - PN,31928439
LIMERICK20 KV   UNIT01,50542,AECO,51291
LIMERICK20 KV   UNIT01,50542,DEMEC,32496875
LIMERICK20 KV   UNIT01,50542,EASTERN HUB,51217
LIMERICK20 KV   UNIT01,50542,METED,51296
LIMERICK20 KV   UNIT01,50542,MOTIVA,31674279
LIMERICK20 KV   UNIT01,50542,NAAMANS,15590289
LIMERICK20 KV   UNIT01,50542,PECO,51297
LIMERICK20 KV   UNIT01,50542,PERKASIE,32711185
LIMERICK20 KV   UNIT01,50542,PPL,51299
LIMERICK20 KV   UNIT01,50542,RECO,7633629
LIMERICK20 KV   UNIT01,50542,SULLIVAN,6470135
LIMERICK20 KV   UNIT01,50542,TRI-COUNTY,6470136
LIMERICK20 KV   UNIT01,50542,VINELAND,51280
LIMERICK20 KV   UNIT01,50542,WESTERN HUB,51288
LIMERICK20 KV   UNIT02,50543,PECO,51297
LIMERICK20 KV   UNIT02,50543,PERKASIE,32711185
LINDEN  13 KV   UNIT05,93140,PENELEC,51300
LINDEN  13 KV   UNIT05,93140,UGI,51279
LINDEN  13 KV   UNIT05,93140,VINELAND,51280
LINDEN  13 KV   UNIT05,93140,WELLSBORO,51285
LINDEN  13 KV   UNIT07,71856675,FAIRLAWN,51221
LINDEN  13 KV   UNIT07,71856675,HILLSDALE_PARKRIDGE,73326967
LINDEN  13 KV   UNIT07,71856675,MARION  345 KV  MARIONSP,2155502043
LINDEN  13 KV   UNIT07,71856675,MONTVILLE,51241
LINDEN  13 KV   UNIT07,71856675,RECO,7633629
LINDEN  13 KV   UNIT07,71856675,TRAYNOR,51277
LINDEN  26 KV   UCRRF,1268570964,FAIRLAWN,51221
LINDEN  26 KV   UCRRF,1268570964,RECO,7633629
LINDENVFT,81436855,DOREMUSP138 KV  DOREMUSP,106856861
LINDENVFT,81436855,HUDSONTP,1124361945
LINDENVFT,81436855,MONTVILLE,51241
LINDENVFT,81436855,NEPTUNE,56958967
LINDENVFT,81436855,NYIS,5413134
LINDENVFT,81436855,SPRINGRD138 KV  SPRINGSP,106856877
LINDENVFT,81436855,WCALDWEL230 KV  WCALDWSP,1348263397
LINDENVFT,81436855,WEST INT HUB,51287
LINWDPE 18 KV   CT1,21601794,AECO,51291
LINWDPE 18 KV   CT1,21601794,DEMEC,32496875
LINWDPE 18 KV   CT1,21601794,DPL,51293
LINWDPE 18 KV   CT1,21601794,DPL_ODEC,93154
LINWDPE 18 KV   CT1,21601794,EASTERN HUB,51217
LINWDPE 18 KV   CT1,21601794,EASTON,51218
LINWDPE 18 KV   CT1,21601794,LEWES DPL,32559379
LINWDPE 18 KV   CT1,21601794,METED,51296
LINWDPE 18 KV   CT1,21601794,MOTIVA,31674279
LINWDPE 18 KV   CT1,21601794,NAAMANS,15590289
LINWDPE 18 KV   CT1,21601794,PECO,51297
LINWDPE 18 KV   CT1,21601794,PENELEC,51300
LINWDPE 18 KV   CT1,21601794,PERKASIE,32711185
LINWDPE 18 KV   CT1,21601794,PPL,51299
LINWDPE 18 KV   CT1,21601794,RECO,7633629
LINWDPE 18 KV   CT1,21601794,SULLIVAN,6470135
LINWDPE 18 KV   CT1,21601794,VINELAND,51280
LINWDPE 18 KV   CT1,21601794,WESTERN HUB,51288
LONDON  4 KV    LO1,32418447,AEP GEN HUB,34497125
LONDON  4 KV    LO1,32418447,AK STEEL,35024711
LONDON  4 KV    LO1,32418447,AMP-ATSI,115944309
LONDON  4 KV    LO1,32418447,AMP-OHIO,43653269
LONDON  4 KV    LO1,32418447,BUCK-FE,35079887
LONDON  4 KV    LO1,32418447,BUCKEYE - WEC,31065427
LONDON  4 KV    LO1,32418447,DAY,34508503
LONDON  4 KV    LO1,32418447,DEK,128774185
LONDON  4 KV    LO1,32418447,DEOK,124076095
LONDON  4 KV    LO1,32418447,EKPC-DEOK LOAD,130204741
LONDON  4 KV    LO1,32418447,N ILLINOIS HUB,33092315
LONDON  4 KV    LO1,32418447,PENELEC,51300
LONDON  4 KV    LO1,32418447,PPL,51299
LONDON  4 KV    LO1,32418447,WILLIAMSTOWN,128774205
LOUISACT13.8 KV G1,93354021,DOM,34964545
LOUISACT18 KV   G5,34887991,DOMINION HUB,35010337
LOWMOOR 13 KV   GT1,40243767,DOM,34964545
LOWMOOR 13 KV   GT1,40243767,FRONT ROYAL - AP,22254167
LUMBERTO230 KV  LUMB23SP,106856917,COOKSTOWN,51211
LUMBERTO230 KV  LUMB23SP,106856917,JCPL,51295
LUMBERTO230 KV  LUMB23SP,106856917,PSEG,51301
LUMBERTON,54904985,AK STEEL,35024711
LUMBERTON,54904985,AMP-ATSI,115944309
LUMBERTON,54904985,AMP-OHIO,43653269
LUMBERTON,54904985,BUCK-FE,35079887
LUMBERTON,54904985,BUCKEYE - WEC,31065427
LUMBERTON,54904985,CHICAGO GEN HUB,33092311
LUMBERTON,54904985,CHICAGO HUB,33092313
LUMBERTON,54904985,COMED,33092371
LUMBERTON,54904985,DEK,128774185
LUMBERTON,54904985,DEOK,124076095
LUMBERTON,54904985,DOM,34964545
LUMBERTON,54904985,DOMINION HUB,35010337
LUMBERTON,54904985,EKPC-DEOK LOAD,130204741
LUMBERTON,54904985,MISO,40523629
LUMBERTON,54904985,ROCHELLE,33092305
LUMBERTON,54904985,ROCK FALLS,33092307
LUMBERTON,54904985,WEST INT HUB,51287
LUMBERTON,54904985,WILLIAMSTOWN,128774205
MANITOU 35 KV   OCLF,53049037,MANITOU,51239
MANNMILL69 KV   MANNINGT,2156112352,AECO,51291
MANNMILL69 KV   MANNINGT,2156112352,BERLIN DPL,615760
MANNMILL69 KV   MANNINGT,2156112352,EASTERN HUB,51217
MANNMILL69 KV   MANNINGT,2156112352,MOTIVA,31674279
MANNMILL69 KV   MANNINGT,2156112352,NAAMANS,15590289
MANNMILL69 KV   MANNINGT,2156112352,PECO,51297
MANNMILL69 KV   MANNINGT,2156112352,PERKASIE,32711185
MANNMILL69 KV   MANNINGT,2156112352,TANSBORO AE,45966587
MANNMILL69 KV   MANNINGT,2156112352,VINELAND,51280
MANNMILL69 KV   MANNINGT,2156112352,WESTERN HUB,51288
MANOR   69 KV   LETORT,45565909,PPL,51299
MARION  345 KV  MARIONSP,2155502043,BERLIN DPL,615760
MARION  345 KV  MARIONSP,2155502043,FAIRLAWN,51221
MARION  345 KV  MARIONSP,2155502043,HILLSDALE_PARKRIDGE,73326967
MARION  345 KV  MARIONSP,2155502043,IMO,31252687
MARION  345 KV  MARIONSP,2155502043,JCPL,51295
MARION  345 KV  MARIONSP,2155502043,NYIS,5413134
MARION  345 KV  MARIONSP,2155502043,PENELEC,51300
MARION  345 KV  MARIONSP,2155502043,PERKASIE,32711185
MARION  345 KV  MARIONSP,2155502043,PSEG,51301
MARION  345 KV  MARIONSP,2155502043,RECO,7633629
MARION  345 KV  MARIONSP,2155502043,UGI,51279
MARION  345 KV  MARIONSP,2155502043,WELLSBORO,51285
MARION  345 KV  MARIONSP,2155502043,WEST INT HUB,51287
MARMET  4 KV    MA1,32418455,AEP,8445784
MARMET  4 KV    MA1,32418455,AK STEEL,35024711
MARMET  4 KV    MA1,32418455,AMP-ATSI,115944309
MARMET  4 KV    MA1,32418455,AMP-OHIO,43653269
MARMET  4 KV    MA1,32418455,BUCK-FE,35079887
MARMET  4 KV    MA1,32418455,BUCKEYE - WEC,31065427
MARMET  4 KV    MA1,32418455,CPP,115944313
MARMET  4 KV    MA1,32418455,DEK,128774185
MARMET  4 KV    MA1,32418455,DEOK,124076095
MARMET  4 KV    MA1,32418455,EKPC-DEOK LOAD,130204741
MARMET  4 KV    MA1,32418455,IMO,31252687
MARMET  4 KV    MA1,32418455,METED,51296
MARMET  4 KV    MA1,32418455,PECO,51297
MARMET  4 KV    MA1,32418455,PENELEC,51300
MARMET  4 KV    MA1,32418455,PPL,51299
MARMET  4 KV    MA1,32418455,WILLIAMSTOWN,128774205
MARSHALL34.5 KV LAURELWF,1084390852,AEC - AP,20648204
MARSHRUN18 KV   GT1,34887875,DOM,34964545
MARSHRUN18 KV   GT1,34887875,DOMINION HUB,35010337
MCCARTER26 KV   UMD,2156111609,MARION  345 KV  MARIONSP,2155502043
MCCARTER26 KV   UMD,2156111609,MONTVILLE,51241
MCCONNEL34.5 KV UPTON,2156111765,APS,8394954
MCCONNEL34.5 KV UPTON,2156111765,FRONT ROYAL - AP,22254167
MCCONNEL34.5 KV UPTON,2156111765,GRANDPOINT T1,18862527
MCCONNEL34.5 KV UPTON,2156111765,HAGERSTOWN - AP,22191899
MCCONNEL34.5 KV UPTON,2156111765,IMO,31252687
MCCONNEL34.5 KV UPTON,2156111765,MONT ALTO - AP,19623499
MCCONNEL34.5 KV UPTON,2156111765,PENELEC,51300
MCCONNEL34.5 KV UPTON,2156111765,PEPCO,51298
MCCONNEL34.5 KV UPTON,2156111765,PEPCO DC,338268
MCCONNEL34.5 KV UPTON,2156111765,PEPCO MD,338269
MCCONNEL34.5 KV UPTON,2156111765,PEPCO SMECO,338270
